

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Bridgewater St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 190, Entry 1514
Source	LDS Film 93878
Parent	Franklin Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133100&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133100&Relationship=2ndParent



