

Robert Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172465
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiley
Gender	Male
Abode	Bittern St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 106, Entry 843
Source	LDS Film 2045907
Parent Of	William Darling Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172465&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172465&Relationship=2ndParent



