

Thomas Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moreton
Gender	Male
Abode	Man St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1811
Register	Baptisms 1810 - 1812, Page 70, Entry 385
Source	LDS Film 93873
Parent Of	John Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078865&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078865&Relationship=2ndParent



