

Edmund Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114273
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cooper
Gender	Male
Abode	Lambert St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1825
Occupation (As Documented)	Soldier 65 Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825, Page 42, Entry 336
Source	LDS Film 1656419
Parent Of	Clarissa Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114273&Relationship=Baptised
Married To	Clarissa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114273&Relationship=2ndParent



