

Hugh Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298247
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	20 Fisher St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 109, Entry 862
Source	LDS Film 2147909
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298247&Relationship=2ndParent



