

Biddy Larey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009922
First Name (With Contractions)	Biddy
First Name (Without Contractions)	Biddy
Surname	Larey
Married Surname	Farlery
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1803
Status	Spinster
Witnesses	Margaret Mathias; James Taylor
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 225
Source	LDS Film 1656195
Witnessed By	Margaret Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009922&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009922&Relationship=Witness_2
Married To	Thomas Farlery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009922&Relationship=Groom



