

Isaba. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109690
First Name (With Contractions)	Isaba.
First Name (Without Contractions)	Isaba.
Surname	Hughes
Gender	Unknown
Abode	Stockdale St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7810
Source	LDS Film 560881
Parent Of	Edmundson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109690&Relationship=Deceased
Married To	Josh. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109690&Relationship=1stParent



