

Isaac Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427626
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Connor
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1831
Date Of Child's Birth	12 Dec 1831
Register	Baptisms 1830 - 1832, Page 139, Entry 5
Source	LDS Film 396375
Parent Of	Robert Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427626&Relationship=2ndParent



