

John Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphy
Parent's Occupation (As Documented)	Coalmonger
Parent's Occupation (Standardised)	Coalmonger
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 2, Entry 2058
Source	LDS Film 1068892
Parent	John Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160197&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160197&Relationship=2ndParent



