

Robert Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smeatham
Gender	Male
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 321, Entry 2559
Source	LDS Film 1656418
Parent Of	Mary Ellen Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111011&Relationship=2ndParent



