

John Daniel Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Palmer
Gender	Male
Abode	Union Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1842
Register	Baptisms 1841 - 1842, Page 387, Entry 3096
Source	LDS Film 2045907
Parent Of	Isabella Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175290&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175290&Relationship=2ndParent



