

Richard Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomkinson
Gender	Male
Abode	Temple buildings, Dale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 202, Entry 1612
Source	LDS Film 1656421
Parent Of	Sarah Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142803&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142803&Relationship=2ndParent



