

Peter Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030363
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshall
Gender	Male
Abode	Charles street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1788
Register	Baptisms 1788, Page 188, Entry 660
Source	LDS Film 93833
Parent Of	Ann Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030363&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030363&Relationship=2ndParent



