

Henry Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231409
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Low
Gender	Male
Abode	Blundell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 166, Entry 1323
Source	LDS Film 93886
Parent Of	Edward Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231409&Relationship=Baptised
Married To	Mary Ann Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231409&Relationship=2ndParent



