

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103299
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Lewis
Gender	Male
Abode	Fazakerley Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3536
Source	LDS Film 560881
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103299&Relationship=Deceased
Married To	Wind.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103299&Relationship=2ndParent



