

Henry Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborn
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1815
Witnesses	Henry Coleborn; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 223, Entry 669
Source	LDS Film 1656150
Witnessed Marriage Of	James Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052760&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052760&Relationship=Bride



