

John Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aitken
Gender	Male
Abode	Hurst Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 270, Entry 2158
Source	LDS 1656419
Parent Of	Sarah Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118923&Relationship=2ndParent



