

William Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110669
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gilbert
Gender	Male
Abode	Duncan St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8790
Source	LDS Film 560881
Parent Of	William Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110669&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110669&Relationship=2ndParent



