

John Joseph Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Kinrade
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 79, Entry 629
Source	LDS Film 93887
Parent	John Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237269&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237269&Relationship=2ndParent



