

John Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mort
Gender	Male
Abode	Ranelagh street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1795
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	4 Dec 1794
Register	Baptisms 1795 - 1797, Page 2, Entry 1106
Source	LDS Film 93833
Parent Of	George Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042706&Relationship=2ndParent



