

Thomas Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sloan
Gender	Male
Abode	Islington
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 49, Entry 33
Source	LDS Film 93873
Parent Of	Alice Callender Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048036&Relationship=Deceased



