

James Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052454
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1814
Witnesses	James Page; Ann Page; Wm. Jones
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 121, Entry 363
Source	LDS Film 1656150
Witnessed Marriage Of	William Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052454&Relationship=Groom
Witnessed Marriage Of	Jane Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052454&Relationship=Bride



