

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 200, Entry 1598
Source	LDS Film 93887
Parent Of	Joshua Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241531&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241531&Relationship=2ndParent



