

Robert Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnett
Gender	Male
Abode	Tabley St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054114&Relationship=2ndParent



