

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Envelope Maker
Parent's Occupation (Standardised)	Envelope Maker
Gender	Male
Abode	Gerrard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 273, Entry 2177
Source	LDS Film 93886
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232263&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232263&Relationship=2ndParent



