

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010860&Relationship=Baptised



