

George Beale Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beale
Surname	Brown
Gender	Male
Abode	Great George Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 44, Entry 346
Source	LDS Film 1656418
Parent Of	George Goss Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108387&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108387&Relationship=2ndParent



