

Thomas Geo. Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geo.
Surname	Kendall
Gender	Male
Abode	Duke Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 246
Source	LDS Film 93833
Parent Of	Mary Kendall Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056945&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056945&Relationship=2ndParent



