

John Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerill
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Witnesses	John Cockerill; John Corly
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 178, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Valentine Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025192&Relationship=Groom
Witnessed Marriage Of	Betsey Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025192&Relationship=Bride



