

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	Egremont, Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 357, Entry 2854
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sophia Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461000&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461000&Relationship=2ndParent



