

John Rive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rive
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Jan 1859
Register	Baptisms 1859, Page 250, Entry 1993
Source	LDS Film 1656561
Parent Of	John Thomas Rive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250270&Relationship=Baptised
Married To	Ann Ellen Rive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250270&Relationship=2ndParent



