

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043655
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1855
Witnesses	Charles Hamilton; Margaret Flanaghan
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 104, Entry 208
Source	LDS Film 1656375
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043655&Relationship=Groom
Witnessed Marriage Of	Johannah Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043655&Relationship=Bride



