

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Queen street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1790
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Death	7 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 58
Source	LDS Film 93833
Parent Of	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043206&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043206&Relationship=2ndParent



