

Mary Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sinclair
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 117, Entry 931
Source	LDS Film 93885
Parent	William Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192043&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192043&Relationship=2ndParent



