

Matilda Fynney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015260
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Fynney
Married Surname	McLean
Gender	Female
Abode	the same Parish
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	12 Jul 1817
Status	Spinster
Witnesses	Thomas Harrison; Joseph Mc Lean; John Anderson
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 48, Entry 144
Source	LDS Film 1068892
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Witness_1
Witnessed By	Joseph McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Witness_2
Married To	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Groom
Witnessed By	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Witness_3



