

Charles Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119726
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oldham
Gender	Male
Abode	the parish of Manchester
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jul 1836
Status	Bachelor
Witnesses	Jno. Hall; Esther James
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 49, Entry 142
Source	LDS Film 1546117
Witnessed By	Jno. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119726&Relationship=Witness_1
Witnessed By	Esther James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119726&Relationship=Witness_2
Married To	Frances White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119726&Relationship=Bride



