

W. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073323
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Williams
Gender	Unknown
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Aug 1832
Witnesses	W. Williams; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 198, Entry 593
Source	LDS Film 1545924
Witnessed Marriage Of	Gilbert Louttit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073323&Relationship=Groom
Witnessed Marriage Of	Ellen Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073323&Relationship=Bride



