

Peter Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Booker
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1830 - 1831, Page 188, Entry 1498
Source	LDS Film 93878
Parent Of	Susannah Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136828&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136828&Relationship=2ndParent



