

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bedford Street, Harrington
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 451
Source	LDS Film 1468980
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424893&Relationship=2ndParent



