

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	Plumb street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	14 Dec 1788
Age At Death	51 yrs
Age At Death (Years)	51
Register	Burials 1788 - 1790, Page 78, Entry 262
Source	LDS Film 93833



