

Richard Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saul
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 274, Entry 2189
Source	LDS Film 93878
Parent	Richard Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137519&Relationship=2ndParent



