

Martha Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244202
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ward
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Renshaw St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1858
Date Of Child's Birth	30 Jun 1858
Register	Baptisms 1858, Page 301, Entry 2408
Source	LDS Film 1656561
Parent Of	Sarah Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244202&Relationship=Baptised
Married To	George Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244202&Relationship=1stParent



