

John Matthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthew
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1840, Entry 2603
Source	LDS Film 1068892
Parent Of	William Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164833&Relationship=2ndParent



