

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109687
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7807
Source	LDS Film 560881
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109687&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109687&Relationship=2ndParent



