

Robert Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walton
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1781
Occupation (As Documented)	a Private Soldier in the Militia of the West Riding of the County of York
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Jan 1781
Register	Baptisms 1781 - 1784, Page 66, Entry 40
Source	LDS Film 93833
Parent Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019951&Relationship=Baptised



