

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144849
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Prospect St West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 397, Entry 3173
Source	LDS Film 1656421
Parent Of	Elizabeth Martha Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144849&Relationship=2ndParent



