

Sarah Ann Diver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236757
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Diver
Spouse's Occupation (As Documented)	Egg Dealer
Spouse's Occupation (Standardised)	Egg Dealer
Gender	Female
Abode	Pownall Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1855
Register	Baptisms 1855 - 1856, Page 15, Entry 117
Source	LDS Film 93887
Parent Of	Robert Irving Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=Baptised
Married To	Lawrence Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=1stParent



