

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219274
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1767
Date Of Child's Birth	21 Oct 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 40
Source	LDS Film 1546062
Parent Of	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219274&Relationship=Baptised



