

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Riley's Garden
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1798
Date Of Death	27 Sep 1798
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 15, Entry 150
Source	LDS Film 93833
Parent	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048741&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048741&Relationship=2ndParent



