

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Jul 1783
Register	Burials 1767 - 1786, Entry 6301
Source	LDS Film 1656195
Parent	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036217&Relationship=2ndParent



