

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1815
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 47, Entry 375
Source	LDS Film 1656378
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087161&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087161&Relationship=2ndParent



