

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Back Ranelagh Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 344, Entry 2747
Source	LDS Film 2045907
Parent Of	Mary Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174941&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174941&Relationship=2ndParent



