

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelott Hey
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jan 1796
Date Of Death	13 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 3
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047682&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047682&Relationship=2ndParent



