

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009518
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1750
Register	Burials 1749 - 1754, Page 121, Entry 8
Source	LDS Film 1656376
Parent	Rice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009518&Relationship=1stParent



