

Richard Yearsley Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yearsley
Surname	Clarke
Gender	Male
Abode	Tarleton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825, Page 4, Entry 32
Source	LDS Film 1656419
Parent Of	Cecilia Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113969&Relationship=2ndParent



