

John Gilleland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilleland
Gender	Male
Abode	Earle St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1827, Page 91, Entry 726
Source	LDS Film 1656419
Parent Of	Margaret Gilleland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121442&Relationship=2ndParent



