

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	Mason Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 40, Entry 1
Parent Of	Margaret Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032540&Relationship=Deceased



