

John Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barratt
Gender	Male
Abode	Manchester
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 May 1832
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 166
Source	LDS Film 1468983
Married To	Cathe. Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073161&Relationship=Bride



