

Henry John Torick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Torick
Gender	Male
Abode	Matthew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1823
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1822 - 1823, Page 285, Entry 798
Source	LDSNo 1656418
Parent Of	Henry John Torick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107920&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107920&Relationship=2ndParent



