

William Hawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawes
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Oct 1854
Register	Baptisms 1845 - 1868, Page 79, Entry 630
Source	LDS Film 2147929
Parent Of	Benjamin Hawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298663&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298663&Relationship=2ndParent



