

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Samuel Smith, (X); Ann Smith, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 165, Entry 39
Source	LDS Film 93839
Witnessed By	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008821&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008821&Relationship=Witness_2
Married To	Dorothy Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008821&Relationship=Bride



