

William Egbert Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Egbert
Surname	Dircks
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale, Parish of Walton
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1835
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1835, Page 5, Entry 823
Source	LDS Film 1068891
Parent	Henry Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148527&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148527&Relationship=2ndParent



