

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1824
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 22, Entry 66
Source	LDS Film 1647985
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071074&Relationship=Groom
Witnessed Marriage Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071074&Relationship=Bride



