

Samuel Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Austin
Gender	Male
Abode	Crosshall strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 46, Entry 43
Source	LDS Film 93833
Parent Of	Rebecca Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046662&Relationship=2ndParent



